"Country name",Year,"Life Ladder","Log GDP per capita","Social support","Healthy life expectancy at birth","Freedom to make life choices",Generosity,"Perceptions of corruption","Positive affect","Negative affect","Confidence in national government","Democratic Quality","Delivery Quality","Standard deviation of ladder by country-year","Standard deviation/Mean of ladder by country-year","GINI index (World Bank estimate)","GINI index (World Bank estimate), average 2000-16","gini of household income reported in Gallup, by wp5-year","Most people can be trusted, Gallup","Most people can be trusted, WVS round 1981-1984","Most people can be trusted, WVS round 1989-1993","Most people can be trusted, WVS round 1994-1998","Most people can be trusted, WVS round 1999-2004","Most people can be trusted, WVS round 2005-2009","Most people can be trusted, WVS round 2010-2014"
Afghanistan,2008,3.7235898971557617,7.168690204620361,0.4506623148918152,50.79999923706055,0.7181143164634705,0.17788857221603394,0.8816863298416138,0.5176371932029724,0.2581954896450043,0.6120721101760864,-1.929689645767212,-1.6550843715667725,1.774661898612976,0.47659972310066223,,,,,,,,,,
Afghanistan,2009,4.401778221130371,7.333789825439453,0.5523084402084351,51.20000076293945,0.6788963675498962,0.20017842948436737,0.8500354290008545,0.5839256048202515,0.23709242045879364,0.611545205116272,-2.0440926551818848,-1.6350247859954834,1.7226876020431519,0.3913617432117462,,,0.44190576672554016,0.28631526231765747,,,,,,
Afghanistan,2010,4.758380889892578,7.3866286277771,0.5390751957893372,51.599998474121094,0.6001272201538086,0.13435254991054535,0.7067660689353943,0.6182654500007629,0.2753238081932068,0.29935741424560547,-1.9918100833892822,-1.6171760559082031,1.8786218166351318,0.3948027491569519,,,0.3273181617259979,0.2758327126502991,,,,,,
Afghanistan,2011,3.831719160079956,7.415018558502197,0.52110356092453,51.91999816894531,0.4959014058113098,0.17213666439056396,0.731108546257019,0.611387312412262,0.26717469096183777,0.30738571286201477,-1.919018268585205,-1.6162211894989014,1.7853597402572632,0.46594223380088806,,,0.33676424622535706,,,,,,,
Afghanistan,2012,3.782937526702881,7.517126083374023,0.5206367373466492,52.2400016784668,0.5309350490570068,0.24427272379398346,0.7756198048591614,0.710384726524353,0.26791912317276,0.43544015288352966,-1.8429957628250122,-1.4040775299072266,1.7982832193374634,0.47536689043045044,,,0.344539612531662,,,,,,,
Afghanistan,2013,3.5721004009246826,7.522237777709961,0.48355185985565186,52.560001373291016,0.5779553651809692,0.07040265947580338,0.8232041001319885,0.6205848455429077,0.27332809567451477,0.48284727334976196,-1.8797087669372559,-1.4030355215072632,1.2236899137496948,0.3425687253475189,,,0.3043684661388397,,,,,,,
Afghanistan,2014,3.1308956146240234,7.516955375671387,0.525568425655365,52.880001068115234,0.5085140466690063,0.11318448185920715,0.8712419867515564,0.5316914916038513,0.3748607337474823,0.40904751420021057,-1.773256778717041,-1.3125025033950806,1.395396113395691,0.4456859230995178,,,0.41397392749786377,,,,,,,
Afghanistan,2015,3.9828546047210693,7.5005388259887695,0.5285972356796265,53.20000076293945,0.3889275789260864,0.08909067511558533,0.8806383013725281,0.5535531640052795,0.3392760455608368,0.2605571448802948,-1.8443635702133179,-1.2915937900543213,2.1606175899505615,0.5424796342849731,,,0.5969175696372986,,,,,,,
Afghanistan,2016,4.220168590545654,7.4970383644104,0.5590717792510986,53,0.5225661993026733,0.05136491730809212,0.7932455539703369,0.5649526715278625,0.3483322858810425,0.32498955726623535,-1.85542631149292,-1.3927128314971924,1.7962194681167603,0.4256274104118347,,,0.4186294972896576,,,,,,,
Afghanistan,2017,2.6617181301116943,7.4977545738220215,0.4908800721168518,52.79999923706055,0.4270108640193939,-0.11219828575849533,0.9543925523757935,0.4963485598564148,0.37132617831230164,0.26117852330207825,-1.886565923690796,-1.437807559967041,1.4540507793426514,0.5462827682495117,,,0.2865988612174988,,,,,,,
Afghanistan,2018,2.694303274154663,7.4945878982543945,0.5075158476829529,52.599998474121094,0.37353554368019104,-0.08488787710666656,0.9276056885719299,0.4241253137588501,0.40490439534187317,0.3646664023399353,,,1.40834379196167,0.5227116942405701,,,0.2906813323497772,,,,,,,
Albania,2007,4.634251594543457,9.077330589294434,0.8213716149330139,65.80000305175781,0.5286047458648682,-0.01439348328858614,0.8746995329856873,0.552677571773529,0.24633502960205078,0.30068057775497437,-0.04510777071118355,-0.4200240969657898,1.7649469375610352,0.38084831833839417,,0.30325,,,,,0.2432432472705841,0.23199999332427979,,
Albania,2009,5.485469818115234,9.161638259887695,0.8330466151237488,66.19999694824219,0.5252232551574707,-0.16085509955883026,0.8636654019355774,0.6400237679481506,0.27925652265548706,,0.04811433330178261,-0.26463475823402405,1.9196404218673706,0.34995004534721375,,0.30325,0.6173610687255859,0.1110035628080368,,,0.2432432472705841,0.23199999332427979,,
Albania,2010,5.268936634063721,9.203031539916992,0.7331522703170776,66.4000015258789,0.5689584016799927,-0.17536652088165283,0.7262616753578186,0.647908091545105,0.3000602424144745,,-0.033830657601356506,-0.24643300473690033,1.86220121383667,0.3534301817417145,,0.30325,0.5435280799865723,0.2011178582906723,,,0.2432432472705841,0.23199999332427979,,
Albania,2011,5.867421627044678,9.230903625488281,0.7594338059425354,66.68000030517578,0.4874962568283081,-0.2079431265592575,0.8770025968551636,0.6276593208312988,0.2565765082836151,,-0.11002282798290253,-0.2784126400947571,1.8457833528518677,0.3145816922187805,,0.30325,0.40726637840270996,0.06661830842494965,,,0.2432432472705841,0.23199999332427979,,
Albania,2012,5.510124206542969,9.246655464172363,0.7845017910003662,66.95999908447266,0.6015121340751648,-0.17226187884807587,0.8476752042770386,0.6066359281539917,0.2713932394981384,0.36489370465278625,-0.06078376993536949,-0.3288620114326477,1.921202540397644,0.3486677408218384,0.29,0.30325,0.5681526064872742,,,,0.2432432472705841,0.23199999332427979,,
Albania,2013,4.550647735595703,9.258444786071777,0.7594767212867737,67.23999786376953,0.6318302750587463,-0.13064497709274292,0.862904965877533,0.633608877658844,0.33837857842445374,0.33809471130371094,0.07041118294000626,-0.33095550537109375,2.315580129623413,0.5088462829589844,,0.30325,0.6337960362434387,,,,0.2432432472705841,0.23199999332427979,,
Albania,2014,4.81376314163208,9.278103828430176,0.6255869269371033,67.5199966430664,0.7346484065055847,-0.028161518275737762,0.8827044367790222,0.6849105358123779,0.3345426619052887,0.49878638982772827,0.31487348675727844,-0.18740712106227875,2.660069465637207,0.5525966882705688,,0.30325,0.41721877455711365,,,,0.2432432472705841,0.23199999332427979,,
Albania,2015,4.6066508293151855,9.302960395812988,0.6393561363220215,67.80000305175781,0.7038506865501404,-0.08441135287284851,0.8847930431365967,0.6883700489997864,0.35042667388916016,0.5069783926010132,0.2516292929649353,-0.1525438278913498,2.7290008068084717,0.5924045443534851,,0.30325,0.4226268529891968,,,,0.2432432472705841,0.23199999332427979,,
Albania,2016,4.511100769042969,9.337532043457031,0.6384114623069763,68.0999984741211,0.7298189401626587,-0.02068740501999855,0.901070773601532,0.6752437353134155,0.32170599699020386,0.40090981125831604,0.25729185342788696,-0.1349504142999649,2.6466681957244873,0.5867012143135071,,0.30325,0.41654035449028015,,,,0.2432432472705841,0.23199999332427979,,
Albania,2017,4.639548301696777,9.376145362854004,0.6376982927322388,68.4000015258789,0.7496110200881958,-0.03264281526207924,0.8761346340179443,0.6692408919334412,0.3338841199874878,0.457737535238266,0.29994499683380127,-0.13031546771526337,2.6821048259735107,0.5780960917472839,,0.30325,0.41048797965049744,,,,0.2432432472705841,0.23199999332427979,,
Albania,2018,5.0044026374816895,9.412399291992188,0.6835916638374329,68.69999694824219,0.8242123126983643,0.005384950898587704,0.8991293907165527,0.713299572467804,0.31899672746658325,0.43533796072006226,,,2.640530824661255,0.5276415348052979,,0.30325,0.45617419481277466,,,,0.2432432472705841,0.23199999332427979,,
Algeria,2010,5.463566780090332,9.462700843811035,,64.5,0.5926958322525024,-0.22907839715480804,0.6180378794670105,,,,-1.140852928161621,-0.7400933504104614,1.6262794733047485,0.2976589500904083,,0.276,0.49271300435066223,,,,,0.10764430463314056,,0.17928633093833923
Algeria,2011,5.31719446182251,9.471961975097656,0.8102344870567322,64.66000366210938,0.5295612812042236,-0.20440587401390076,0.637981653213501,0.5502033829689026,0.2548966407775879,,-1.1823408603668213,-0.7766100168228149,1.6604206562042236,0.3122738301753998,0.276,0.276,0.42620164155960083,,,,,0.10764430463314056,,0.17928633093833923
Algeria,2012,5.60459566116333,9.485086441040039,0.8393968939781189,64.81999969482422,0.5866634845733643,-0.19585859775543213,0.6901163458824158,0.604023277759552,0.22971566021442413,,-1.115535020828247,-0.7711715698242188,1.9392366409301758,0.34600830078125,,0.276,0.42140862345695496,,,,,0.10764430463314056,,0.17928633093833923
Algeria,2014,6.354898452758789,9.509209632873535,0.8181894421577454,65.13999938964844,,,,0.6259046196937561,0.1768660992383957,,-1.0028666257858276,-0.7834280133247375,1.6324607133865356,0.25688228011131287,,0.276,0.47549203038215637,,,,,0.10764430463314056,,0.17928633093833923
Algeria,2016,5.340853691101074,9.541166305541992,0.7485882639884949,65.5,,,,0.6605104804039001,0.3771119713783264,,-0.9766519069671631,-0.8159112334251404,2.114553451538086,0.3959204852581024,,0.276,0.6046167016029358,,,,,0.10764430463314056,,0.17928633093833923
Algeria,2017,5.248912334442139,9.54063892364502,0.8067538738250732,65.69999694824219,0.4366704821586609,-0.19152210652828217,0.6997742056846619,0.6419796347618103,0.2887100279331207,,-0.9276911616325378,-0.8168390989303589,2.039764642715454,0.38860711455345154,,0.276,0.5275557637214661,,,,,0.10764430463314056,,0.17928633093833923
Algeria,2018,5.043086051940918,9.557951927185059,0.7986513376235962,65.9000015258789,0.5833805799484253,-0.17241300642490387,0.7587041258811951,0.5910429358482361,0.2929455637931824,,,,1.9739428758621216,0.39141565561294556,,0.276,0.66787189245224,,,,,0.10764430463314056,,0.17928633093833923
Angola,2011,5.589000701904297,8.684613227844238,0.7230943441390991,52.5,0.5837017893791199,0.06508829444646835,0.9113203287124634,0.6586465239524841,0.361063152551651,0.23238717019557953,-0.7473580837249756,-1.21524977684021,2.2124738693237305,0.3958621621131897,,0.47350000000000003,,,,,,,,
Angola,2012,4.360249996185303,8.699498176574707,0.7525928616523743,53.20000076293945,0.4560285806655884,-0.12406488507986069,0.9063004851341248,0.5579081177711487,0.30489006638526917,0.23709069192409515,-0.732784628868103,-1.1243863105773926,2.1507461071014404,0.4932621121406555,,0.47350000000000003,,,,,,,,
Angola,2013,3.9371068477630615,8.730367660522461,0.7215907573699951,53.900001525878906,0.4095548689365387,-0.09293448179960251,0.8163754940032959,0.6582837700843811,0.3708750009536743,0.5477323532104492,-0.7525384426116943,-1.2137500047683716,2.325728178024292,0.5907201170921326,,0.47350000000000003,0.5880647897720337,,,,,,,
Angola,2014,3.7948379516601563,8.741480827331543,0.7546154856681824,54.599998474121094,0.3745415508747101,-0.15706221759319305,0.8340756297111511,0.5785171389579773,0.36786413192749023,0.5723456740379333,-0.7393630146980286,-1.1685386896133423,2.196711301803589,0.5788682699203491,,0.47350000000000003,0.4406985938549042,,,,,,,
Argentina,2006,6.312925338745117,9.716691970825195,0.9384627938270569,66.81999969482422,0.7330036759376526,-0.15261757373809814,0.851799488067627,0.8246824145317078,0.32823002338409424,0.517504096031189,0.2032461017370224,-0.3990834355354309,1.976832389831543,0.31314048171043396,0.466,0.4609375,,,0.2700732946395874,0.2235528975725174,0.17084361612796783,0.1501535326242447,0.17405752837657928,0.19353072345256805
Argentina,2007,6.073158264160156,9.792595863342285,0.8622055649757385,66.94000244140625,0.6528326272964478,-0.1369282603263855,0.8810577392578125,0.8279197216033936,0.2790079712867737,0.4058237373828888,0.27373993396759033,-0.4040175676345825,2.0391032695770264,0.33575665950775146,0.46299999999999997,0.4609375,,,0.2700732946395874,0.2235528975725174,0.17084361612796783,0.1501535326242447,0.17405752837657928,0.19353072345256805
Argentina,2008,5.961034297943115,9.822107315063477,0.8921945095062256,67.05999755859375,0.6782221794128418,-0.12775124609470367,0.8649962544441223,0.8234085440635681,0.3182222843170166,0.28637057542800903,0.13683687150478363,-0.4991292357444763,2.1468417644500732,0.36014583706855774,0.445,0.4609375,,,0.2700732946395874,0.2235528975725174,0.17084361612796783,0.1501535326242447,0.17405752837657928,0.19353072345256805
Argentina,2009,6.42413330078125,9.750824928283691,0.9186931848526001,67.18000030517578,0.6366464495658875,-0.12571421265602112,0.8847422003746033,0.8637855648994446,0.23690147697925568,0.27382153272628784,0.023820966482162476,-0.5709435939788818,2.067741632461548,0.32187092304229736,0.439,0.4609375,0.3684215843677521,0.16929468512535095,0.2700732946395874,0.2235528975725174,0.17084361612796783,0.1501535326242447,0.17405752837657928,0.19353072345256805
Argentina,2010,6.441067218780518,9.836923599243164,0.9267985820770264,67.30000305175781,0.7302581667900085,-0.12172528356313705,0.8546954393386841,0.8461355566978455,0.2109754979610443,0.35185614228248596,0.13844579458236694,-0.46928420662879944,2.1078383922576904,0.3272498548030853,0.43,0.4609375,0.3667418360710144,0.22895179688930511,0.2700732946395874,0.2235528975725174,0.17084361612796783,0.1501535326242447,0.17405752837657928,0.19353072345256805
Argentina,2011,6.775805473327637,9.884780883789063,0.8890734910964966,67.4800033569336,0.8158020377159119,-0.17026156187057495,0.7546457052230835,0.8400478959083557,0.23185515403747559,0.6075376868247986,0.25196772813796997,-0.4423293471336365,1.9875988960266113,0.2933376431465149,0.423,0.4609375,0.3475961685180664,,0.2700732946395874,0.2235528975725174,0.17084361612796783,0.1501535326242447,0.17405752837657928,0.19353072345256805
Argentina,2012,6.468387126922607,9.863960266113281,0.9017763733863831,67.66000366210938,0.7474983930587769,-0.14387506246566772,0.8165462017059326,0.8565163016319275,0.27221912145614624,0.418255478143692,0.1991252303123474,-0.5726534128189087,2.098196506500244,0.3243770897388458,0.41200000000000003,0.4609375,0.3172169029712677,,0.2700732946395874,0.2235528975725174,0.17084361612796783,0.1501535326242447,0.17405752837657928,0.19353072345256805
Argentina,2013,6.5822601318359375,9.877256393432617,0.9098742008209229,67.83999633789063,0.7372503876686096,-0.12647603452205658,0.8229002952575684,0.8424785137176514,0.25420472025871277,0.433749258518219,0.1711510717868805,-0.5936920046806335,1.9928983449935913,0.3027680814266205,0.41,0.4609375,0.36259326338768005,,0.2700732946395874,0.2235528975725174,0.17084361612796783,0.1501535326242447,0.17405752837657928,0.19353072345256805
Argentina,2014,6.671114444732666,9.841482162475586,0.9178704023361206,68.0199966430664,0.7450577616691589,-0.16044875979423523,0.8541916012763977,0.8571237325668335,0.2379128634929657,0.4089614152908325,0.17009933292865753,-0.6652616858482361,2.129255771636963,0.3191754221916199,0.414,0.4609375,0.3101031482219696,,0.2700732946395874,0.2235528975725174,0.17084361612796783,0.1501535326242447,0.17405752837657928,0.19353072345256805
Argentina,2015,6.6971306800842285,9.858328819274902,0.9264922738075256,68.19999694824219,0.8812236785888672,-0.17024409770965576,0.8509061932563782,0.8585444688796997,0.30535492300987244,0.3781692385673523,0.21326923370361328,-0.5760506391525269,1.9535869359970093,0.29170507192611694,,0.4609375,0.3462463915348053,,0.2700732946395874,0.2235528975725174,0.17084361612796783,0.1501535326242447,0.17405752837657928,0.19353072345256805
Argentina,2016,6.427221298217773,9.830087661743164,0.8828191161155701,68.4000015258789,0.8477022051811218,-0.18830381333827972,0.8509244918823242,0.841906726360321,0.3116464614868164,0.41956183314323425,0.348581999540329,-0.2436530590057373,2.127108573913574,0.33095306158065796,0.424,0.4609375,0.33207082748413086,,0.2700732946395874,0.2235528975725174,0.17084361612796783,0.1501535326242447,0.17405752837657928,0.19353072345256805
Argentina,2017,6.039330005645752,9.848709106445313,0.9066991209983826,68.5999984741211,0.8319661617279053,-0.18259991705417633,0.8410524725914001,0.8094226121902466,0.2917172610759735,0.3054302930831909,0.3513037860393524,-0.15805566310882568,2.4093289375305176,0.39893975853919983,,0.4609375,0.39417579770088196,,0.2700732946395874,0.2235528975725174,0.17084361612796783,0.1501535326242447,0.17405752837657928,0.19353072345256805
Argentina,2018,5.792796611785889,9.809971809387207,0.8999115824699402,68.80000305175781,0.8458946943283081,-0.20693662762641907,0.8552552461624146,0.8203096985816956,0.32050207257270813,0.2613522708415985,,,2.4725587368011475,0.4268333315849304,,0.4609375,0.40535593032836914,,0.2700732946395874,0.2235528975725174,0.17084361612796783,0.1501535326242447,0.17405752837657928,0.19353072345256805
Armenia,2006,4.289310932159424,8.717719078063965,0.6818767786026001,64.80000305175781,0.5201978087425232,-0.21667411923408508,0.8495131134986877,0.4941209852695465,0.46941882371902466,0.34433749318122864,-0.5024816393852234,-0.29680782556533813,1.9879459142684937,0.4634650945663452,0.297,0.31925,,,,,0.23499999940395355,,,0.10913580656051636
Armenia,2007,4.8815155029296875,8.855182647705078,0.7596443295478821,64.9000015258789,0.6054107546806335,-0.23725740611553192,0.8174448609352112,0.5071008205413818,0.41171741485595703,0.387620210647583,-0.3044659197330475,-0.33620017766952515,1.709412693977356,0.3501807451248169,0.312,0.31925,,,,,0.23499999940395355,,,0.10913580656051636
Armenia,2008,4.65197229385376,8.93040943145752,0.7094855308532715,65,0.4621565639972687,-0.20164208114147186,0.8760992288589478,0.5207101702690125,0.3848918080329895,0.46444711089134216,-0.43349745869636536,-0.22086258232593536,1.954565405845642,0.4201584458351135,0.292,0.31925,,,,,0.23499999940395355,,,0.10913580656051636
Armenia,2009,4.177581787109375,8.784616470336914,0.6800069212913513,65.0999984741211,0.4414127469062805,-0.19994504749774933,0.8818874955177307,0.5428720712661743,0.41127991676330566,0.3739522397518158,-0.32435035705566406,-0.20727212727069855,2.1794824600219727,0.5217090845108032,0.28,0.31925,0.42757686972618103,0.1566442996263504,,,0.23499999940395355,,,0.10913580656051636
Armenia,2010,4.36781120300293,8.810287475585938,0.6603423357009888,65.19999694824219,0.45925670862197876,-0.16207508742809296,0.890629231929779,0.5096691846847534,0.42649585008621216,0.3555446267127991,-0.3878498673439026,-0.26482632756233215,2.092667818069458,0.47911131381988525,0.3,0.31925,0.3852379620075226,,,,0.23499999940395355,,,0.10913580656051636
Armenia,2011,4.260491371154785,8.856818199157715,0.7051084637641907,65.36000061035156,0.4645247161388397,-0.2115771323442459,0.8746010065078735,0.4745493531227112,0.45907407999038696,0.3358844220638275,-0.3773244023323059,-0.23840098083019257,1.9501475095748901,0.4577282965183258,0.294,0.31925,0.38522303104400635,,,,0.23499999940395355,,,0.10913580656051636
Armenia,2012,4.319711685180664,8.924141883850098,0.6764464378356934,65.5199966430664,0.5018637776374817,-0.20153889060020447,0.8925443887710571,0.5178629755973816,0.46385544538497925,0.2853623032569885,-0.2078482210636139,-0.17465871572494507,2.2578625679016113,0.5226882696151733,0.29600000000000004,0.31925,0.42068997025489807,,,,0.23499999940395355,,,0.10913580656051636
Armenia,2013,4.277191162109375,8.952596664428711,0.7232600450515747,65.68000030517578,0.5040818452835083,-0.18196271359920502,0.8997967839241028,0.5621741414070129,0.44994983077049255,0.2604004740715027,-0.238822802901268,-0.13863521814346313,2.126446485519409,0.49715957045555115,0.306,0.31925,0.4571816325187683,,,,0.23499999940395355,,,0.10913580656051636
Armenia,2014,4.453083038330078,8.983579635620117,0.7387635111808777,65.83999633789063,0.5064871311187744,-0.2050980180501938,0.9203904867172241,0.5809598565101624,0.40398433804512024,0.21491463482379913,-0.42960935831069946,-0.21863260865211487,2.137263774871826,0.4799514710903168,0.315,0.31925,0.3887215852737427,,,,0.23499999940395355,,,0.10913580656051636
Armenia,2015,4.3483195304870605,9.011393547058105,0.7225510478019714,66,0.5510266423225403,-0.18938837945461273,0.901462197303772,0.5941427946090698,0.43794772028923035,0.17092786729335785,-0.39430174231529236,-0.2101418673992157,2.2376437187194824,0.5145996809005737,0.324,0.31925,0.37761545181274414,,,,0.23499999940395355,,,0.10913580656051636
Armenia,2016,4.325471878051758,9.010698318481445,0.7092183232307434,66.30000305175781,0.6109869480133057,-0.1572486311197281,0.9214210510253906,0.5936002731323242,0.4372278153896332,0.18471303582191467,-0.6207875609397888,-0.14783844351768494,2.126364231109619,0.49159127473831177,0.325,0.31925,0.38156363368034363,,,,0.23499999940395355,,,0.10913580656051636
Armenia,2017,4.287736415863037,9.081094741821289,0.6979249119758606,66.5999984741211,0.6136970520019531,-0.1339578777551651,0.8646833300590515,0.6250138282775879,0.4371487498283386,0.2469009906053543,-0.6331391334533691,-0.13293872773647308,2.325378894805908,0.5423325300216675,,0.31925,0.47887659072875977,,,,0.23499999940395355,,,0.10913580656051636
Armenia,2018,5.062448501586914,9.119423866271973,0.8144490122795105,66.9000015258789,0.8076436519622803,-0.14910869300365448,0.6768263578414917,0.5814877152442932,0.4548402726650238,0.6708276271820068,,,2.1021106243133545,0.4152359664440155,,0.31925,0.40640348196029663,,,,0.23499999940395355,,,0.10913580656051636
Australia,2005,7.340688228607178,10.569470405578613,0.9678921699523926,71.4000015258789,0.9349732995033264,,0.3904159367084503,0.8426476716995239,0.23801209032535553,0.5320633053779602,1.2002835273742676,1.7571663856506348,1.5270525217056274,0.20802579820156097,,0.34275,,,0.4781493842601776,,0.3944920599460602,,0.4613790214061737,0.5181400775909424
Australia,2007,7.285390853881836,10.613496780395508,0.9652761816978455,71.72000122070313,0.8906819820404053,0.3386636972427368,0.5125784873962402,0.8262509107589722,0.21535064280033112,0.5269328355789185,1.1489949226379395,1.8202022314071655,1.7636314630508423,0.2420778125524521,,0.34275,,,0.4781493842601776,,0.3944920599460602,,0.4613790214061737,0.5181400775909424
Australia,2008,7.253757476806641,10.62938117980957,0.9466351866722107,71.87999725341797,0.9157333374023438,0.29685354232788086,0.43081051111221313,0.8263905048370361,0.21842731535434723,0.6446754336357117,1.161860466003418,1.8433054685592651,1.688850998878479,0.23282429575920105,0.354,0.34275,,,0.4781493842601776,,0.3944920599460602,,0.4613790214061737,0.5181400775909424
Australia,2010,7.450047016143799,10.63258171081543,0.9545195698738098,72.19999694824219,0.932058572769165,0.3083171546459198,0.3661274015903473,0.8342362642288208,0.22007320821285248,0.609752893447876,1.1543128490447998,1.8158979415893555,1.7378019094467163,0.23326052725315094,0.34700000000000003,0.34275,0.41294634342193604,,0.4781493842601776,,0.3944920599460602,,0.4613790214061737,0.5181400775909424
Australia,2011,7.405616283416748,10.642902374267578,0.9670292139053345,72.30000305175781,0.944586455821991,0.3608897626399994,0.3817717432975769,0.8158602714538574,0.19532367587089539,0.5307866930961609,1.1947154998779297,1.8354439735412598,1.7759034633636475,0.2398049533367157,,0.34275,0.43118131160736084,,0.4781493842601776,,0.3944920599460602,,0.4613790214061737,0.5181400775909424
Australia,2012,7.19558572769165,10.663228988647461,0.9445990324020386,72.4000015258789,0.9351462721824646,0.26516851782798767,0.3682517409324646,0.8107417821884155,0.2143969088792801,0.42041918635368347,1.248593807220459,1.7901569604873657,1.7612262964248657,0.24476481974124908,,0.34275,0.4060564339160919,,0.4781493842601776,,0.3944920599460602,,0.4613790214061737,0.5181400775909424